D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,25.1.2015 13:23:59,Mewy,Samsung SCX-4200 Series,A4,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,25.1.2015 13:24:13,Mewy,FinePrint pdfFactory Pro,A4,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:03:31,Mewy,FinePrint pdfFactory Pro,A4,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:04:06,Mewy,FinePrint pdfFactory Pro,A4,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:04:23,Mewy,FinePrint pdfFactory Pro,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:04:46,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:05:01,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:05:19,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:05:35,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:05:50,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:06:03,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:12:01,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
D:\Prace nove\Akce\Pavlista Vinor\Vinor-20150125.dwg,B4,26.1.2015 0:12:34,Mewy,FinePrint pdfFactory Pro.pc3,A3,0.0393701:1,
